Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2023-03-31 20:00:00,67,40.0,63.0,28.0,48.0
2023-03-31 21:00:00,62,37.0,57.0,27.0,48.5
2023-03-31 22:00:00,50,29.5,50.0,27.0,49.0
2023-03-31 23:00:00,36,21.5,35.5,26.0,49.5
2023-04-01 00:00:00,35,21.0,34.5,25.5,49.5
2023-04-01 01:00:00,36,21.5,35.0,25.0,49.5
2023-04-01 02:00:00,38,23.0,36.0,25.0,50.0
2023-04-01 03:00:00,55,33.0,44.0,25.0,50.0
2023-04-01 04:00:00,62,37.0,48.0,25.0,50.0
2023-04-01 05:00:00,68,40.5,53.0,24.0,50.0
2023-04-01 06:00:00,70,42.0,55.5,23.5,50.0
2023-04-01 07:00:00,65,39.0,49.5,23.0,50.5
2023-04-01 08:00:00,358,81.5,396.0,24.0,52.0
2023-04-01 09:00:00,106,54.5,109.5,25.5,54.5
2023-04-01 10:00:00,109,56.0,113.5,27.0,52.0
2023-04-01 11:00:00,128,57.5,142.5,28.5,50.5
2023-04-01 12:00:00,103,56.0,105.0,30.0,47.5
2023-04-01 13:00:00,118,60.0,127.0,30.0,46.0
2023-04-01 14:00:00,183,64.0,224.0,30.5,46.5
2023-04-01 15:00:00,149,52.0,174.0,31.0,48.0
2023-04-01 16:00:00,131,46.5,146.5,30.5,48.0
2023-04-01 17:00:00,137,46.0,155.5,31.0,49.0
2023-04-01 18:00:00,103,60.5,104.0,30.5,50.0
2023-04-01 19:00:00,45,27.0,41.0,29.5,51.0
2023-04-01 20:00:00,33,15.0,33.0,28.0,50.0
2023-04-01 21:00:00,30,12.0,30.0,27.0,50.0
2023-04-01 22:00:00,35,14.0,35.0,27.0,50.0
2023-04-01 23:00:00,34,16.0,34.5,26.0,50.0
2023-04-02 00:00:00,36,18.0,35.5,25.0,50.0
2023-04-02 01:00:00,47,26.0,47.0,25.0,51.0
2023-04-02 02:00:00,82,49.5,74.5,25.0,51.0
2023-04-02 03:00:00,130,69.0,101.0,25.0,51.0
2023-04-02 04:00:00,143,73.0,105.0,24.0,51.0
2023-04-02 05:00:00,142,72.5,102.5,24.0,51.0
2023-04-02 06:00:00,127,68.0,94.0,23.0,51.5
2023-04-02 07:00:00,99,59.5,79.0,23.0,51.0
2023-04-02 08:00:00,88,53.0,73.0,24.0,51.5
2023-04-02 09:00:00,80,48.0,77.0,25.5,51.0
2023-04-02 10:00:00,88,43.5,87.5,27.5,51.5
2023-04-02 11:00:00,77,40.5,77.0,29.0,49.5
2023-04-02 12:00:00,72,38.0,72.5,30.0,47.5
2023-04-02 13:00:00,73,37.5,73.0,31.0,46.0
2023-04-02 14:00:00,51,30.5,49.5,32.5,45.5
2023-04-02 15:00:00,81,20.0,81.0,33.5,44.0
2023-04-02 16:00:00,32,12.0,32.5,34.0,42.5
2023-04-02 17:00:00,37,14.0,37.0,34.0,41.5
2023-04-02 18:00:00,36,15.0,36.0,33.5,43.5
2023-04-02 19:00:00,34,16.0,34.5,31.5,45.5
2023-04-02 20:00:00,40,21.5,40.5,30.5,47.0
2023-04-02 21:00:00,52,31.5,49.5,30.0,47.5
2023-04-02 22:00:00,60,36.0,56.5,29.0,48.0
2023-04-02 23:00:00,66,39.5,61.0,28.0,48.0
2023-04-03 00:00:00,67,40.0,58.5,27.5,49.0
2023-04-03 01:00:00,72,43.0,63.0,27.0,49.0
2023-04-03 02:00:00,86,51.5,73.5,26.5,49.0
2023-04-03 03:00:00,130,69.0,100.5,25.5,50.0
2023-04-03 04:00:00,182,84.5,124.0,25.0,50.0
2023-04-03 05:00:00,208,92.5,136.5,25.0,50.0
2023-04-03 06:00:00,218,95.5,141.5,25.0,50.5
2023-04-03 07:00:00,232,99.5,149.5,25.0,51.0
2023-04-03 08:00:00,208,92.5,197.0,25.5,52.0
2023-04-03 09:00:00,696,152.0,667.0,27.5,53.0
2023-04-03 10:00:00,316,92.0,363.0,28.0,54.5
2023-04-03 11:00:00,191,64.0,236.0,29.5,49.5
2023-04-03 12:00:00,187,60.0,231.0,31.5,46.5
2023-04-03 13:00:00,146,48.0,168.5,33.5,44.0
2023-04-03 14:00:00,164,42.0,196.5,34.5,43.0
2023-04-03 15:00:00,167,40.5,201.0,36.0,41.5
2023-04-03 16:00:00,149,36.5,173.5,35.5,36.5
2023-04-03 17:00:00,134,30.0,150.5,34.0,39.5
2023-04-03 18:00:00,113,24.5,119.0,34.0,40.5
2023-04-03 19:00:00,80,27.5,80.5,33.0,41.5
2023-04-03 20:00:00,60,27.0,59.5,32.0,41.0
2023-04-03 21:00:00,54,28.0,53.5,30.5,42.5
2023-04-03 22:00:00,51,27.5,51.0,29.5,44.0
2023-04-03 23:00:00,62,33.5,62.0,28.5,45.5
2023-04-04 00:00:00,71,40.5,71.0,28.0,46.5
2023-04-04 01:00:00,71,41.0,71.0,27.0,47.5
2023-04-04 02:00:00,69,41.5,69.0,27.0,48.0
2023-04-04 03:00:00,109,58.5,113.5,26.0,48.5
2023-04-04 04:00:00,170,81.0,156.5,26.0,48.5
2023-04-04 05:00:00,88,52.5,88.0,25.5,50.5
2023-04-04 06:00:00,64,38.5,63.0,25.0,51.0
2023-04-04 07:00:00,177,49.0,215.5,25.0,51.0
2023-04-04 08:00:00,151,45.0,176.5,25.0,55.5
2023-04-04 09:00:00,115,40.5,122.0,26.0,56.0
2023-04-04 10:00:00,89,31.5,89.0,28.5,50.5
2023-04-04 11:00:00,78,22.0,77.5,31.0,45.5
2023-04-04 12:00:00,142,31.0,163.5,32.0,43.0
2023-04-04 13:00:00,96,28.5,96.5,32.5,40.5
2023-04-04 14:00:00,202,45.0,252.5,33.0,40.0
2023-04-04 15:00:00,180,35.5,219.5,33.0,41.5
2023-04-04 16:00:00,116,23.0,124.0,33.0,37.0
2023-04-04 17:00:00,218,40.0,268.5,32.5,39.5
2023-04-04 18:00:00,242,47.0,292.5,32.0,42.5
2023-04-04 19:00:00,164,37.0,196.0,31.5,44.0
2023-04-04 20:00:00,100,31.0,100.0,30.0,45.0
2023-04-05 09:00:00,118,38.5,127.0,26.0,54.5
2023-04-05 10:00:00,184,52.0,226.0,30.0,43.0
2023-04-05 11:00:00,134,36.5,151.0,32.5,37.5
2023-04-05 12:00:00,134,35.5,151.0,34.5,33.0
2023-04-05 13:00:00,104,25.0,106.5,35.0,31.0
2023-04-05 14:00:00,129,26.0,144.0,36.0,30.0
2023-04-05 15:00:00,80,18.5,79.5,36.0,27.5
2023-04-05 16:00:00,92,17.5,92.5,36.0,25.5
2023-04-05 17:00:00,132,23.0,147.5,35.5,26.0
2023-04-05 18:00:00,101,19.0,101.0,35.5,26.5
2023-04-05 19:00:00,80,23.5,80.0,34.5,28.0
2023-04-05 20:00:00,100,33.0,99.5,32.5,30.0
2023-04-05 21:00:00,86,38.0,86.5,30.5,32.5
2023-04-05 22:00:00,101,48.5,102.0,29.5,34.5
2023-04-05 23:00:00,107,55.0,111.0,28.0,35.5
2023-04-06 00:00:00,96,44.0,96.5,28.0,35.0
2023-04-06 01:00:00,58,29.0,57.5,28.0,35.5
2023-04-06 02:00:00,56,24.5,56.0,28.0,36.0
2023-04-06 03:00:00,52,24.5,52.5,27.5,36.0
2023-04-06 04:00:00,46,22.5,45.5,27.0,36.0
2023-04-06 05:00:00,44,22.0,44.0,27.0,37.0
2023-04-06 06:00:00,44,23.0,44.5,26.0,37.0
2023-04-06 07:00:00,135,43.0,152.5,27.0,36.0
2023-04-06 08:00:00,286,71.5,335.5,27.0,38.0
2023-04-06 09:00:00,120,34.5,129.5,27.0,42.5
2023-04-06 10:00:00,86,29.5,86.0,29.0,37.5
2023-04-06 11:00:00,126,35.5,138.5,30.5,35.5
2023-04-06 12:00:00,75,22.5,75.0,32.0,34.0
2023-04-06 13:00:00,66,13.5,66.5,33.5,30.5
2023-04-06 14:00:00,92,16.0,91.5,34.5,29.5
2023-04-06 15:00:00,115,19.0,122.5,35.5,27.0
2023-04-06 16:00:00,86,14.5,85.5,36.0,25.5
2023-04-06 17:00:00,110,18.5,114.5,36.0,25.5
2023-04-06 18:00:00,67,15.0,67.0,36.0,26.5
2023-04-06 19:00:00,79,23.0,79.0,35.0,27.0
2023-04-06 20:00:00,85,36.0,85.0,32.5,28.5
2023-04-06 21:00:00,82,36.5,82.0,31.5,30.5
2023-04-06 22:00:00,92,43.0,92.0,30.0,32.0
2023-04-06 23:00:00,93,46.0,93.0,29.0,33.5
2023-04-07 00:00:00,95,47.5,95.0,28.0,34.5
2023-04-07 01:00:00,75,41.0,75.0,27.5,35.5
2023-04-07 02:00:00,68,37.5,67.5,27.0,36.0
2023-04-07 03:00:00,60,34.5,59.5,27.0,37.0
2023-04-07 04:00:00,68,38.5,67.5,26.0,38.0
2023-04-07 05:00:00,72,40.5,71.5,25.5,38.0
2023-04-07 06:00:00,62,37.0,62.5,25.0,39.5
2023-04-07 07:00:00,83,40.5,83.0,25.0,39.5
2023-04-07 08:00:00,268,68.5,318.5,26.0,41.5
2023-04-07 09:00:00,123,43.0,134.5,27.0,40.5
2023-04-07 10:00:00,115,35.0,123.0,29.5,35.0
2023-04-07 11:00:00,86,22.0,85.5,31.5,29.0
2023-04-07 12:00:00,114,21.5,120.5,33.0,25.0
2023-04-07 13:00:00,101,17.5,101.0,34.5,24.0
2023-04-07 14:00:00,92,16.5,92.5,36.0,23.5
2023-04-07 15:00:00,74,14.0,74.5,36.5,22.0
2023-04-07 16:00:00,120,20.0,129.5,37.0,20.5
2023-04-07 17:00:00,123,21.0,134.0,36.5,20.5
2023-04-07 18:00:00,86,16.5,86.0,36.5,21.5
2023-04-07 19:00:00,68,17.0,67.5,35.5,22.5
2023-04-07 20:00:00,67,26.5,67.0,33.5,23.5
2023-04-07 21:00:00,86,39.0,86.5,31.5,26.0
2023-04-07 22:00:00,107,51.0,111.0,30.5,27.5
2023-04-07 23:00:00,131,67.0,146.0,29.0,29.0
2023-04-08 00:00:00,172,81.5,190.0,28.0,29.5
2023-04-08 01:00:00,129,66.0,144.0,27.0,30.5
2023-04-08 02:00:00,100,48.0,99.5,26.5,31.5
2023-04-08 03:00:00,91,43.0,91.0,25.5,32.0
2023-04-08 04:00:00,104,53.0,106.0,25.0,32.0
2023-04-08 05:00:00,131,67.5,147.0,25.0,33.0
2023-04-08 06:00:00,160,78.0,185.0,24.5,33.5
2023-04-08 07:00:00,158,77.5,180.0,24.0,35.0
2023-04-08 08:00:00,358,129.5,396.5,25.0,37.0
2023-04-08 09:00:00,174,75.0,210.5,27.0,33.5
2023-04-08 10:00:00,145,54.0,168.0,29.0,31.0
2023-04-08 11:00:00,119,39.0,128.0,30.5,27.5
2023-04-08 12:00:00,97,27.5,97.0,32.5,25.5
2023-04-08 13:00:00,88,23.0,88.5,34.5,24.5
2023-04-08 14:00:00,111,25.0,116.0,36.0,23.5
2023-04-08 15:00:00,112,22.0,117.5,37.0,21.5
2023-04-08 16:00:00,119,22.0,128.5,37.0,20.0
2023-04-08 17:00:00,113,21.5,119.5,37.5,20.5
2023-04-08 18:00:00,88,19.5,87.5,37.5,21.5
2023-04-08 19:00:00,68,19.0,68.0,36.0,22.0
2023-04-08 20:00:00,51,22.0,51.0,34.5,23.5
2023-04-08 21:00:00,62,31.5,62.0,32.5,25.5
2023-04-08 22:00:00,93,46.0,93.0,30.5,27.0
2023-04-08 23:00:00,122,63.5,132.5,29.0,28.5
2023-04-09 00:00:00,200,90.0,195.5,28.0,30.0
2023-04-09 01:00:00,243,103.0,217.5,27.5,30.5
2023-04-09 02:00:00,183,85.0,182.5,26.5,32.0
2023-04-09 03:00:00,158,77.5,158.0,26.0,33.0
2023-04-09 04:00:00,160,78.0,160.0,25.0,34.0
2023-04-09 05:00:00,265,109.5,225.0,25.0,35.0
2023-04-09 06:00:00,337,168.0,290.5,25.0,36.0
2023-04-09 07:00:00,345,178.0,294.5,25.0,36.5
2023-04-09 08:00:00,346,179.5,325.0,25.5,37.0
2023-04-09 09:00:00,332,161.0,328.0,27.5,36.0
2023-04-09 10:00:00,225,97.5,237.5,29.5,32.0
2023-04-09 11:00:00,173,65.5,209.0,31.5,30.0
2023-04-09 12:00:00,80,26.5,80.0,33.0,26.0
2023-04-09 13:00:00,79,26.0,79.0,34.5,24.5
2023-04-09 14:00:00,102,28.0,102.5,36.0,24.0
2023-04-09 15:00:00,120,26.5,130.0,37.5,23.0
2023-04-09 16:00:00,171,34.0,207.0,38.5,22.5
2023-04-09 17:00:00,151,53.5,176.5,38.5,21.5
2023-04-09 18:00:00,52,24.0,52.5,37.5,21.0
2023-04-09 19:00:00,62,21.5,61.5,36.0,22.5
2023-04-09 20:00:00,82,31.5,81.5,34.5,23.5
2023-04-09 21:00:00,80,39.5,79.5,32.5,25.5
2023-04-09 22:00:00,119,47.0,128.5,30.5,27.5
2023-04-09 23:00:00,84,42.0,83.5,29.5,28.5
2023-04-10 00:00:00,74,42.5,74.0,28.5,29.5
2023-04-10 01:00:00,82,47.0,82.5,28.0,30.0
2023-04-10 02:00:00,78,47.0,78.5,27.0,30.5
2023-04-10 03:00:00,79,47.5,79.0,26.5,31.0
2023-04-10 04:00:00,81,48.5,80.5,25.5,31.5
2023-04-10 05:00:00,78,47.0,78.0,25.0,32.0
2023-04-10 06:00:00,82,49.5,82.0,25.0,32.5
2023-04-10 07:00:00,143,73.0,142.5,25.0,32.5
2023-04-10 08:00:00,386,177.0,419.0,26.0,32.5
2023-04-10 09:00:00,302,123.0,308.0,28.0,34.5
2023-04-10 10:00:00,170,68.0,204.5,31.5,30.0
2023-04-10 11:00:00,110,43.0,114.5,32.5,26.5
2023-04-10 12:00:00,110,37.5,115.5,34.5,26.0
2023-04-10 13:00:00,87,29.0,87.0,36.0,24.5
2023-04-10 14:00:00,78,21.5,78.0,37.0,22.5
2023-04-10 15:00:00,55,15.5,55.0,38.0,20.0
2023-04-10 16:00:00,92,19.5,92.5,38.0,20.0
2023-04-10 17:00:00,129,26.0,143.0,37.5,21.0
2023-04-10 18:00:00,110,26.5,115.5,36.5,22.5
2023-04-10 19:00:00,93,28.0,93.0,35.5,23.0
2023-04-10 20:00:00,45,21.5,45.0,34.5,24.5
2023-04-10 21:00:00,44,24.5,44.5,32.5,26.5
2023-04-10 22:00:00,59,35.0,59.0,31.5,27.5
2023-04-10 23:00:00,92,52.5,92.5,30.5,28.5
2023-04-11 00:00:00,155,76.5,138.5,30.0,29.5
2023-04-11 01:00:00,177,83.0,150.0,28.5,30.0
2023-04-11 02:00:00,148,74.5,134.0,28.0,30.5
2023-04-11 03:00:00,173,82.0,155.5,27.5,31.0
2023-04-11 04:00:00,213,94.0,186.0,27.0,31.5
2023-04-11 05:00:00,273,112.0,215.0,26.5,32.0
2023-04-11 06:00:00,302,123.0,233.5,26.0,32.5
2023-04-11 07:00:00,303,124.0,245.5,26.0,33.0
2023-04-11 08:00:00,489,227.0,501.5,27.5,37.0
2023-04-11 09:00:00,363,202.0,359.0,29.0,36.5
2023-04-11 10:00:00,263,109.0,290.5,30.5,36.0
2023-04-11 11:00:00,189,75.0,234.0,33.5,32.5
2023-04-11 12:00:00,155,43.5,182.0,35.0,31.0
2023-04-11 13:00:00,166,38.0,199.0,36.5,30.0
2023-04-11 14:00:00,203,42.0,253.0,37.5,27.0
2023-04-11 15:00:00,164,33.5,196.5,38.5,24.5
2023-04-11 16:00:00,154,32.0,181.5,39.0,22.0
2023-04-11 17:00:00,197,40.5,245.5,38.5,22.0
2023-04-11 18:00:00,179,39.0,218.0,37.0,23.0
2023-04-11 19:00:00,112,29.5,118.5,36.0,25.0
2023-04-11 20:00:00,62,29.5,62.5,36.0,25.0
2023-04-11 21:00:00,81,39.0,81.0,35.0,25.5
2023-04-11 22:00:00,96,48.0,96.0,33.5,26.5
2023-04-11 23:00:00,100,52.0,100.5,32.5,27.5
2023-04-12 00:00:00,110,60.5,115.5,32.0,28.0
2023-04-12 01:00:00,162,78.5,165.0,31.0,29.0
2023-04-12 02:00:00,207,92.0,201.5,30.0,30.0
2023-04-12 03:00:00,210,93.0,203.0,30.0,31.0
2023-04-12 04:00:00,155,76.5,149.0,30.0,31.5
2023-04-12 05:00:00,165,79.5,160.0,30.0,32.0
2023-04-12 06:00:00,173,82.0,167.5,29.5,32.0
2023-04-12 07:00:00,170,81.0,176.0,30.0,31.5
2023-04-12 08:00:00,747,192.5,707.5,30.5,31.5
2023-04-12 09:00:00,210,72.5,260.5,31.0,33.0
2023-04-12 10:00:00,195,56.5,243.0,33.5,32.0
2023-04-12 11:00:00,122,38.5,133.0,35.5,29.0
2023-04-12 12:00:00,218,48.0,268.5,36.5,25.5
2023-04-12 13:00:00,106,25.0,109.5,37.0,24.5
2023-04-12 14:00:00,113,24.0,119.0,37.5,24.0
2023-04-12 15:00:00,181,37.5,221.0,39.0,23.5
2023-04-12 16:00:00,130,28.0,144.5,38.0,24.0
2023-04-12 17:00:00,125,27.0,137.5,37.0,24.5
2023-04-12 18:00:00,90,20.5,89.5,37.0,22.5
2023-04-12 19:00:00,65,20.5,65.0,36.5,22.5
2023-04-12 20:00:00,63,26.0,63.0,35.5,24.5
2023-04-12 21:00:00,64,31.0,64.5,33.5,26.5
2023-04-12 22:00:00,72,39.0,71.5,32.5,27.5
2023-04-12 23:00:00,74,41.0,74.5,32.0,28.5
2023-04-13 00:00:00,87,45.0,87.0,31.0,29.5
2023-04-13 01:00:00,220,77.5,270.0,30.0,30.5
2023-04-13 02:00:00,170,81.0,193.0,30.0,31.5
2023-04-13 03:00:00,192,87.5,194.5,29.0,32.0
2023-04-13 04:00:00,187,86.0,190.0,28.5,32.5
2023-04-13 05:00:00,197,89.0,212.5,28.0,33.0
2023-04-13 06:00:00,183,85.0,198.0,28.0,34.0
2023-04-13 07:00:00,183,85.0,185.0,28.0,34.5
2023-04-13 08:00:00,255,106.5,256.5,28.5,32.5
2023-04-13 09:00:00,477,153.0,491.5,30.0,35.0
2023-04-13 10:00:00,184,82.5,226.0,30.5,32.0
2023-04-13 11:00:00,126,50.5,139.5,32.0,31.0
2023-04-13 12:00:00,95,26.0,95.0,32.0,30.0
2023-04-13 13:00:00,90,21.5,90.5,33.5,27.5
2023-04-13 14:00:00,94,20.5,94.5,34.5,29.0
2023-04-13 15:00:00,97,20.5,97.0,36.0,30.5
2023-04-13 16:00:00,126,27.0,139.5,36.0,28.0
2023-04-13 17:00:00,171,40.0,206.0,35.5,27.5
2023-04-14 09:00:00,304,125.0,331.0,29.0,41.0
2023-04-14 10:00:00,225,97.5,267.0,32.0,34.5
2023-04-14 11:00:00,146,60.0,168.5,35.5,31.0
2023-04-14 12:00:00,150,41.0,175.5,36.5,27.0
2023-04-14 13:00:00,119,27.5,128.0,37.0,25.0
2023-04-14 14:00:00,134,28.5,150.5,36.5,27.5
2023-04-14 15:00:00,134,29.0,150.5,37.0,26.0
2023-04-14 16:00:00,212,45.0,262.5,37.0,21.5
2023-04-14 17:00:00,76,19.0,75.5,38.5,13.0
2023-04-14 18:00:00,82,21.0,82.5,39.5,13.0
2023-04-14 19:00:00,106,33.0,109.0,37.5,13.5
2023-04-14 20:00:00,119,43.5,129.0,36.5,14.0
2023-04-14 21:00:00,104,40.5,105.5,35.5,15.5
2023-04-14 22:00:00,87,31.5,87.0,34.5,16.5
2023-04-14 23:00:00,80,29.0,79.5,34.0,16.5
2023-04-15 00:00:00,162,63.5,193.0,33.5,19.5
2023-04-15 01:00:00,273,112.0,269.5,33.0,20.0
2023-04-15 02:00:00,310,133.0,296.0,32.0,22.5
2023-04-15 03:00:00,325,152.0,312.0,31.0,23.5
2023-04-15 04:00:00,360,198.5,352.0,30.0,24.5
2023-04-15 05:00:00,380,224.5,377.5,30.0,26.0
2023-04-15 06:00:00,364,203.5,357.0,30.0,27.0
2023-04-15 07:00:00,329,157.5,324.0,30.0,28.0
2023-04-15 08:00:00,183,85.0,212.5,31.5,26.0
2023-04-15 09:00:00,122,47.5,133.5,34.0,21.5
2023-04-15 10:00:00,131,50.5,147.0,36.0,19.0
2023-04-15 11:00:00,106,34.5,108.5,37.5,15.0
2023-04-15 12:00:00,117,29.0,125.5,38.0,12.0
2023-04-15 13:00:00,74,22.0,74.0,38.5,11.5
2023-04-15 14:00:00,183,66.5,225.0,40.5,11.5
2023-04-15 15:00:00,115,31.5,123.0,42.5,11.0
2023-04-15 16:00:00,90,28.5,89.5,44.0,11.0
2023-04-15 17:00:00,121,33.5,132.0,43.0,12.5
2023-04-15 18:00:00,87,26.0,87.0,40.0,13.5
2023-04-15 19:00:00,84,29.0,84.5,37.0,14.5
2023-04-15 20:00:00,77,27.5,77.0,36.0,15.5
2023-04-15 21:00:00,106,38.5,109.0,35.0,17.5
2023-04-15 22:00:00,164,74.0,196.5,35.0,20.0
2023-04-15 23:00:00,171,78.5,206.5,34.0,21.5
2023-04-16 00:00:00,200,88.0,250.0,34.0,21.5
2023-04-16 01:00:00,159,62.5,188.5,33.0,21.0
2023-04-16 02:00:00,151,63.0,177.0,33.0,21.5
2023-04-16 03:00:00,150,68.0,174.5,32.5,24.5
2023-04-16 04:00:00,163,73.0,194.5,32.0,25.5
2023-04-16 05:00:00,165,73.5,198.0,32.0,27.5
2023-04-16 06:00:00,163,75.0,194.0,32.0,27.0
2023-04-16 07:00:00,187,84.0,230.5,30.5,28.5
2023-04-16 08:00:00,152,60.5,177.5,31.5,29.0
2023-04-16 09:00:00,111,41.0,116.0,33.5,25.5
2023-04-16 10:00:00,92,34.0,92.0,35.0,23.5
2023-04-16 11:00:00,69,19.0,69.0,36.5,21.5
2023-04-16 12:00:00,56,12.5,56.0,37.5,19.0
2023-04-16 13:00:00,58,15.0,58.5,38.0,18.5
2023-04-16 14:00:00,57,12.5,57.0,40.0,16.5
2023-04-16 15:00:00,52,12.0,52.5,42.0,15.0
2023-04-16 16:00:00,50,12.0,50.0,42.5,13.0
2023-04-16 17:00:00,80,15.5,79.5,41.0,15.5
2023-04-16 18:00:00,70,14.0,70.0,38.0,18.5
2023-04-16 19:00:00,46,12.0,46.0,36.5,19.0
2023-04-16 20:00:00,44,10.5,44.5,36.0,19.5
2023-04-16 21:00:00,94,26.0,94.0,36.0,20.5
2023-04-16 22:00:00,155,49.5,182.5,36.0,22.0
2023-04-16 23:00:00,151,48.5,176.5,35.0,22.5
2023-04-17 00:00:00,157,55.5,185.0,34.5,22.5
2023-04-17 01:00:00,138,50.0,157.5,33.5,24.5
2023-04-17 02:00:00,142,49.0,162.5,32.5,27.5
2023-04-17 03:00:00,137,46.5,155.5,31.5,27.5
2023-04-17 04:00:00,132,49.5,148.0,32.5,28.5
2023-04-17 05:00:00,150,65.5,175.0,33.0,29.0
2023-04-17 06:00:00,188,79.0,232.5,32.0,31.0
2023-04-17 07:00:00,176,73.5,213.5,31.5,33.0
2023-04-17 08:00:00,149,56.0,173.5,32.0,30.0
2023-04-17 09:00:00,125,41.0,138.0,34.5,25.5
2023-04-17 10:00:00,106,33.5,108.5,36.0,20.5
2023-04-17 11:00:00,104,33.5,106.5,37.0,19.5
2023-04-17 12:00:00,101,33.5,102.0,38.0,19.5
2023-04-17 13:00:00,50,12.5,50.5,38.5,17.5
2023-04-17 14:00:00,26,5.0,26.0,40.5,15.0
2023-04-17 15:00:00,25,5.0,25.0,42.5,13.0
2023-04-17 16:00:00,28,5.0,28.0,43.0,13.5
2023-04-17 17:00:00,30,5.5,30.0,42.5,14.5
2023-04-17 18:00:00,40,7.0,39.5,40.5,15.5
2023-04-17 19:00:00,60,11.0,59.5,39.0,17.5
2023-04-17 20:00:00,64,13.0,64.5,38.0,19.0
2023-04-17 21:00:00,98,24.5,98.0,38.0,20.5
2023-04-17 22:00:00,71,20.5,71.0,37.5,20.0
2023-04-17 23:00:00,71,25.0,71.0,36.0,24.5
2023-04-18 00:00:00,66,22.0,66.5,36.0,24.5
2023-04-18 01:00:00,84,23.0,84.0,34.5,25.5
2023-04-18 02:00:00,105,28.0,107.0,32.5,28.5
2023-04-18 03:00:00,88,26.5,88.0,32.0,28.0
2023-04-18 04:00:00,84,26.0,83.5,32.0,28.5
2023-04-18 05:00:00,78,24.0,77.5,31.0,28.0
2023-04-18 06:00:00,79,23.5,79.0,31.0,28.5
2023-04-18 07:00:00,82,24.5,81.5,31.5,29.5
2023-04-18 08:00:00,54,12.0,53.5,33.0,27.5
2023-04-18 09:00:00,56,13.0,56.5,34.5,27.0
2023-04-18 10:00:00,62,14.5,61.5,35.5,26.5
2023-04-18 11:00:00,60,12.0,59.5,36.5,25.5
2023-04-18 12:00:00,54,8.0,54.0,38.0,24.0
2023-04-18 13:00:00,47,6.5,47.0,39.0,22.5
2023-04-18 14:00:00,46,6.5,46.5,40.0,21.0
2023-04-18 15:00:00,40,6.0,39.5,41.5,18.5
2023-04-18 16:00:00,38,5.0,37.5,42.0,16.5
2023-04-18 17:00:00,40,5.5,39.5,42.0,16.5
2023-04-18 18:00:00,53,7.5,53.0,40.0,18.5
2023-04-18 19:00:00,68,12.0,68.0,39.0,20.5
2023-04-18 20:00:00,185,32.0,227.0,38.0,21.5
2023-04-18 21:00:00,117,29.0,125.0,37.0,23.0
2023-04-18 22:00:00,135,44.0,153.0,37.0,23.0
2023-04-18 23:00:00,124,37.5,135.5,35.5,23.0
2023-04-19 00:00:00,109,25.5,114.0,35.0,24.5
2023-04-19 01:00:00,106,24.0,109.5,34.0,26.0
2023-04-19 02:00:00,59,14.5,59.0,34.5,25.0
2023-04-19 03:00:00,153,25.5,180.0,32.5,29.0
2023-04-19 04:00:00,254,30.0,304.0,29.0,39.5
2023-04-19 05:00:00,142,17.5,163.5,28.5,40.5
2023-04-19 06:00:00,100,12.0,100.0,28.0,40.5
2023-04-19 07:00:00,80,11.5,80.5,28.0,43.0
2023-04-19 08:00:00,80,12.0,80.0,29.5,41.0
2023-04-19 09:00:00,84,12.5,84.5,31.0,38.0
2023-04-19 10:00:00,62,11.5,62.5,32.5,35.0
2023-04-19 11:00:00,113,16.5,119.0,34.5,32.5
2023-04-19 12:00:00,86,13.5,86.5,35.5,29.5
2023-04-19 13:00:00,53,10.5,53.0,36.5,26.5
2023-04-19 14:00:00,62,10.0,62.0,39.0,23.5
2023-04-19 15:00:00,45,7.0,45.0,40.5,19.5
2023-04-19 16:00:00,51,7.5,51.0,40.0,19.5
2023-04-19 17:00:00,68,9.0,68.5,38.5,21.5
2023-04-19 18:00:00,56,9.0,55.5,37.0,23.5
2023-04-19 19:00:00,80,13.0,79.5,36.5,25.5
2023-04-19 20:00:00,93,16.5,93.0,34.5,29.5
2023-04-19 21:00:00,66,13.0,65.5,33.0,33.5
2023-04-19 22:00:00,60,12.5,59.5,32.5,34.5
2023-04-19 23:00:00,57,13.0,57.0,31.5,36.0
2023-04-20 00:00:00,50,12.0,50.0,31.5,36.0
2023-04-20 01:00:00,41,11.0,41.0,31.5,36.0
2023-04-20 02:00:00,46,12.5,45.5,29.5,38.0
2023-04-20 03:00:00,62,19.5,62.5,28.5,42.5
2023-04-20 04:00:00,50,17.5,49.5,28.5,41.5
2023-04-20 05:00:00,42,15.5,41.5,30.0,38.5
2023-04-20 06:00:00,36,13.0,36.5,29.5,38.0
2023-04-20 07:00:00,35,12.5,35.0,31.5,35.5
2023-04-20 08:00:00,40,14.0,39.5,32.0,34.5
2023-04-20 09:00:00,41,11.5,41.0,32.0,33.5
2023-04-20 10:00:00,46,11.5,46.5,32.0,33.0
2023-04-20 11:00:00,42,9.0,42.0,32.5,30.0
2023-04-20 12:00:00,42,9.5,42.0,34.0,27.5
2023-04-20 13:00:00,45,11.5,45.0,35.0,27.0
2023-04-20 14:00:00,64,9.5,64.5,36.5,24.0
2023-04-20 15:00:00,37,5.5,37.0,38.5,20.5
2023-04-20 16:00:00,35,5.5,35.0,38.0,20.0
2023-04-20 17:00:00,40,6.0,39.5,37.5,20.5
2023-04-20 18:00:00,98,11.0,97.5,33.5,31.0
2023-04-20 19:00:00,24,4.0,24.5,30.5,29.5
2023-04-20 20:00:00,22,4.5,22.0,32.0,28.0
2023-04-20 21:00:00,24,4.5,24.0,31.0,31.0
2023-04-20 22:00:00,29,5.5,29.0,31.5,33.0
2023-04-20 23:00:00,42,10.0,42.5,32.0,34.5
2023-04-21 00:00:00,74,18.5,73.5,29.5,36.5
2023-04-21 01:00:00,32,7.0,32.5,28.0,40.0
2023-04-21 02:00:00,32,8.0,32.0,29.0,39.5
2023-04-21 03:00:00,32,8.5,32.0,30.0,38.0
2023-04-21 04:00:00,34,11.5,34.0,30.0,37.0
2023-04-21 05:00:00,36,12.5,36.5,30.0,36.5
2023-04-21 06:00:00,40,14.5,40.0,29.5,35.0
2023-04-21 07:00:00,42,14.5,42.0,29.0,37.0
2023-04-21 08:00:00,32,10.0,32.0,31.5,34.0
2023-04-21 09:00:00,159,22.0,188.0,32.0,32.0
2023-04-21 10:00:00,97,14.0,97.0,32.5,31.0
2023-04-21 11:00:00,44,10.5,44.5,33.0,31.0
2023-04-21 12:00:00,45,9.5,45.0,34.0,26.0
2023-04-21 13:00:00,46,7.5,46.0,35.0,20.0
2023-04-21 14:00:00,49,7.0,49.0,36.5,15.5
2023-04-21 15:00:00,44,6.0,43.5,38.5,14.0
2023-04-21 16:00:00,45,6.5,45.0,39.5,14.0
2023-04-21 17:00:00,46,7.0,46.0,39.0,14.0
2023-04-21 18:00:00,56,9.0,56.5,36.5,15.5
2023-04-21 19:00:00,62,13.5,62.5,34.5,20.0
2023-04-21 20:00:00,48,11.5,47.5,34.0,26.0
2023-04-21 21:00:00,42,10.0,41.5,34.0,27.0
2023-04-21 22:00:00,42,10.0,42.5,33.0,26.5
2023-04-21 23:00:00,73,26.5,73.0,32.5,27.5
2023-04-22 00:00:00,128,44.0,141.5,31.0,31.5
2023-04-22 01:00:00,96,33.5,96.0,29.5,29.5
2023-04-22 02:00:00,68,28.0,68.0,30.5,28.0
2023-04-22 03:00:00,73,33.5,73.0,31.0,28.0
2023-04-22 04:00:00,86,36.5,85.5,30.5,28.5
2023-04-22 05:00:00,70,32.0,69.5,31.0,28.0
2023-04-22 06:00:00,58,24.5,58.0,31.0,27.0
2023-04-22 07:00:00,64,29.5,64.5,31.0,27.0
2023-04-22 08:00:00,64,30.0,63.5,32.0,25.5
2023-04-22 09:00:00,136,35.0,153.5,32.0,23.5
2023-04-22 10:00:00,269,60.0,319.0,32.5,22.0
2023-04-22 11:00:00,74,21.0,74.5,33.0,22.0
2023-04-22 12:00:00,67,21.0,67.0,34.0,20.5
2023-04-22 13:00:00,72,22.0,71.5,35.0,17.5
2023-04-22 14:00:00,69,21.0,69.0,37.0,15.5
2023-04-22 15:00:00,68,19.0,68.0,39.5,14.5
2023-04-22 16:00:00,64,18.0,63.5,40.0,13.0
2023-04-22 17:00:00,64,19.5,64.5,39.0,14.5
2023-04-22 18:00:00,84,23.5,84.5,36.0,17.0
2023-04-22 19:00:00,101,31.5,101.0,33.5,20.0
2023-04-22 20:00:00,107,33.0,111.0,32.5,21.0
2023-04-22 21:00:00,98,27.0,98.5,31.5,22.0
2023-04-22 22:00:00,60,18.5,60.0,30.5,22.0
2023-04-22 23:00:00,62,20.0,61.5,30.0,22.0
2023-04-23 00:00:00,110,32.0,115.5,29.0,25.5
2023-04-23 01:00:00,58,14.5,57.5,28.0,26.5
2023-04-23 02:00:00,42,11.5,42.5,28.0,24.5
2023-04-23 03:00:00,46,15.5,46.5,27.5,27.5
2023-04-23 04:00:00,43,13.0,43.0,27.0,28.0
2023-04-23 05:00:00,39,11.0,39.0,27.0,27.0
2023-04-23 06:00:00,58,18.5,58.0,27.5,26.5
2023-04-23 07:00:00,72,23.0,71.5,27.0,30.0
2023-04-23 08:00:00,53,13.5,53.0,27.0,29.0
2023-04-23 09:00:00,43,12.5,43.0,27.5,28.0
2023-04-23 10:00:00,54,18.0,54.0,28.0,26.0
2023-04-23 11:00:00,52,17.0,52.0,29.5,23.5
2023-04-23 12:00:00,54,16.5,53.5,30.5,22.0
2023-04-23 13:00:00,49,15.5,49.0,30.5,22.5
2023-04-23 14:00:00,39,9.5,39.0,30.0,20.5
2023-04-23 15:00:00,44,9.5,44.5,30.5,20.0
2023-04-23 16:00:00,48,11.0,47.5,35.5,17.5
2023-04-23 17:00:00,38,9.5,37.5,39.0,15.0
2023-04-23 18:00:00,38,9.0,38.5,35.0,17.0
2023-04-23 19:00:00,46,12.0,45.5,31.5,20.0
2023-04-23 20:00:00,83,28.0,83.0,30.0,24.0
2023-04-23 21:00:00,92,30.5,92.0,28.0,27.0
2023-04-23 22:00:00,107,38.5,110.5,28.0,28.0
2023-04-23 23:00:00,96,37.5,95.5,28.5,27.5
2023-04-24 00:00:00,80,35.5,79.5,29.0,28.0
2023-04-24 01:00:00,74,33.5,74.5,29.0,28.5
2023-04-24 02:00:00,81,33.0,81.0,28.5,28.5
2023-04-24 03:00:00,79,33.0,79.0,27.0,29.0