Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-11-10 13:30:00,93,56.0,92.0,31.0,39.0
2022-11-10 14:00:00,120,66.0,109.0,32.0,39.0
2022-11-10 14:30:00,98,59.0,95.0,32.0,38.0
2022-11-10 15:00:00,90,54.0,84.0,31.0,37.0
2022-11-10 15:30:00,88,53.0,83.0,31.0,38.0
2022-11-17 11:30:00,140,72.0,128.0,25.0,42.0
2022-11-17 12:00:00,104,60.0,106.0,25.0,40.0
2022-11-17 12:30:00,85,51.0,83.0,25.0,38.0
2022-11-17 13:00:00,78,47.0,76.0,26.0,38.0
2022-11-17 13:30:00,78,47.0,74.0,26.0,37.0
2022-11-17 14:00:00,75,45.0,71.0,25.0,36.0
2022-11-17 14:30:00,80,48.0,71.0,25.0,37.0
2022-11-17 15:00:00,83,50.0,73.0,25.0,37.0
2022-11-17 15:30:00,83,50.0,75.0,25.0,36.0
2022-11-17 16:00:00,85,51.0,73.0,25.0,37.0
2022-11-17 16:30:00,93,56.0,80.0,24.0,40.0
2022-11-17 17:00:00,95,57.0,86.0,23.0,42.0
2022-11-17 17:30:00,88,53.0,86.0,23.0,41.0
2022-11-17 18:00:00,92,55.0,90.0,22.0,42.0
2022-11-17 18:30:00,104,60.0,106.0,22.0,43.0
2022-11-17 19:00:00,125,67.0,138.0,22.0,44.0
2022-11-17 19:30:00,147,74.0,162.0,21.0,45.0
2022-11-17 20:00:00,190,87.0,216.0,21.0,46.0
2022-11-17 20:30:00,243,103.0,252.0,21.0,47.0
2022-11-17 21:00:00,260,108.0,250.0,21.0,48.0
2022-11-17 21:30:00,237,101.0,240.0,21.0,49.0
2022-11-17 22:00:00,263,109.0,244.0,21.0,49.0
2022-11-17 22:30:00,290,117.0,254.0,20.0,51.0
2022-11-17 23:00:00,293,118.0,259.0,20.0,52.0
2022-11-17 23:30:00,302,123.0,274.0,20.0,54.0
2022-11-18 00:00:00,308,130.0,283.0,19.0,54.0
2022-11-18 00:30:00,306,128.0,283.0,19.0,51.0
2022-11-18 01:00:00,315,140.0,297.0,19.0,51.0
2022-11-18 01:30:00,319,145.0,306.0,19.0,50.0
2022-11-18 02:00:00,328,157.0,322.0,19.0,50.0
2022-11-18 02:30:00,333,163.0,328.0,18.0,51.0
2022-11-18 03:00:00,334,164.0,325.0,18.0,51.0
2022-11-18 03:30:00,346,180.0,345.0,18.0,52.0
2022-11-18 04:00:00,361,199.0,369.0,18.0,54.0
2022-11-18 04:30:00,362,201.0,372.0,18.0,54.0
2022-11-18 05:00:00,363,202.0,366.0,17.0,55.0
2022-11-18 05:30:00,365,204.0,373.0,17.0,56.0
2022-11-18 06:00:00,377,220.0,390.0,17.0,57.0
2022-11-18 06:30:00,365,204.0,379.0,16.0,60.0
2022-11-18 07:00:00,346,180.0,355.0,16.0,62.0
2022-11-18 07:30:00,336,167.0,341.0,17.0,61.0
2022-11-18 08:00:00,325,152.0,316.0,17.0,58.0
2022-11-18 08:30:00,334,164.0,334.0,19.0,55.0
2022-11-18 09:00:00,335,165.0,336.0,21.0,52.0
2022-11-18 09:30:00,331,160.0,329.0,22.0,47.0
2022-11-18 10:00:00,322,149.0,314.0,24.0,44.0
2022-11-18 10:30:00,301,121.0,255.0,24.0,42.0
2022-11-18 11:00:00,227,98.0,190.0,25.0,39.0
2022-11-18 11:30:00,160,78.0,133.0,25.0,37.0
2022-11-18 12:00:00,170,81.0,141.0,26.0,35.0
2022-11-18 12:30:00,130,69.0,110.0,26.0,33.0
2022-11-18 13:00:00,103,61.0,88.0,27.0,30.0
2022-11-18 13:30:00,90,54.0,78.0,27.0,28.0
2022-11-18 14:00:00,87,52.0,77.0,27.0,27.0
2022-11-18 14:30:00,82,49.0,72.0,27.0,26.0
2022-11-18 15:00:00,80,48.0,73.0,27.0,26.0
2022-11-18 15:30:00,80,48.0,71.0,27.0,26.0
2022-11-18 16:00:00,82,49.0,74.0,27.0,26.0
2022-11-18 16:30:00,87,52.0,80.0,26.0,27.0
2022-11-18 17:00:00,87,52.0,84.0,25.0,28.0
2022-11-18 17:30:00,95,55.0,95.0,24.0,31.0
2022-11-18 18:00:00,113,58.0,119.0,24.0,31.0
2022-11-18 18:30:00,125,64.0,137.0,23.0,33.0
2022-11-18 19:00:00,138,68.0,157.0,23.0,33.0
2022-11-18 19:30:00,180,84.0,203.0,22.0,35.0
2022-11-18 20:00:00,183,85.0,207.0,22.0,36.0
2022-11-18 20:30:00,190,87.0,205.0,22.0,37.0
2022-11-18 21:00:00,207,92.0,225.0,22.0,37.0
2022-11-18 21:30:00,203,91.0,226.0,21.0,38.0
2022-11-18 22:00:00,200,90.0,225.0,21.0,38.0
2022-11-18 22:30:00,223,97.0,245.0,21.0,39.0
2022-11-18 23:00:00,247,104.0,260.0,21.0,40.0
2022-11-18 23:30:00,233,100.0,237.0,21.0,40.0
2022-11-19 00:00:00,227,98.0,227.0,21.0,40.0
2022-11-19 00:30:00,230,99.0,228.0,20.0,40.0
2022-11-19 01:00:00,250,105.0,235.0,20.0,40.0
2022-11-19 01:30:00,287,116.0,276.0,20.0,42.0
2022-11-19 02:00:00,227,98.0,207.0,20.0,39.0
2022-11-19 02:30:00,283,115.0,266.0,20.0,39.0
2022-11-19 03:00:00,306,128.0,285.0,20.0,40.0
2022-11-19 03:30:00,303,124.0,276.0,20.0,41.0
2022-11-19 04:00:00,312,135.0,304.0,19.0,43.0
2022-11-19 04:30:00,315,140.0,315.0,18.0,49.0
2022-11-19 05:00:00,315,140.0,315.0,17.0,56.0
2022-11-19 05:30:00,316,141.0,316.0,17.0,58.0
2022-11-19 06:00:00,312,136.0,307.0,17.0,56.0
2022-11-19 06:30:00,307,129.0,290.0,17.0,55.0
2022-11-19 07:00:00,293,118.0,264.0,17.0,54.0
2022-11-19 07:30:00,290,117.0,267.0,17.0,52.0
2022-11-19 08:00:00,290,117.0,265.0,18.0,50.0
2022-11-19 08:30:00,302,122.0,288.0,20.0,48.0
2022-11-19 09:00:00,304,125.0,298.0,21.0,45.0
2022-11-19 09:30:00,304,125.0,302.0,23.0,42.0
2022-11-19 10:00:00,290,117.0,284.0,25.0,38.0
2022-11-19 10:30:00,290,117.0,293.0,25.0,36.0
2022-11-19 11:00:00,233,100.0,257.0,24.0,36.0
2022-11-19 11:30:00,162,77.0,193.0,24.0,37.0
2022-11-19 12:00:00,101,59.0,101.0,24.0,35.0
2022-11-19 12:30:00,90,54.0,90.0,25.0,33.0
2022-11-19 13:00:00,107,62.0,110.0,26.0,32.0
2022-11-19 13:30:00,92,55.0,91.0,26.0,33.0
2022-11-19 14:00:00,90,54.0,88.0,26.0,33.0
2022-11-19 14:30:00,104,58.0,106.0,27.0,31.0
2022-11-19 15:00:00,98,58.0,98.0,27.0,31.0
2022-11-19 15:30:00,100,56.0,100.0,28.0,30.0
2022-11-19 16:00:00,105,57.0,108.0,28.0,30.0
2022-11-19 16:30:00,133,65.0,150.0,28.0,30.0
2022-11-19 17:00:00,143,70.0,164.0,26.0,32.0
2022-11-19 17:30:00,141,64.0,161.0,25.0,35.0
2022-11-19 18:00:00,149,67.0,174.0,24.0,36.0
2022-11-19 18:30:00,161,70.0,192.0,23.0,37.0
2022-11-19 19:00:00,171,75.0,206.0,23.0,37.0
2022-11-19 19:30:00,193,84.0,240.0,23.0,38.0
2022-11-19 20:00:00,227,95.0,277.0,23.0,40.0
2022-11-19 20:30:00,260,108.0,302.0,22.0,40.0
2022-11-19 21:00:00,283,115.0,311.0,22.0,41.0
2022-11-19 21:30:00,297,119.0,311.0,22.0,41.0
2022-11-19 22:00:00,305,126.0,322.0,22.0,42.0
2022-11-19 22:30:00,303,124.0,311.0,21.0,42.0
2022-11-19 23:00:00,290,117.0,283.0,21.0,40.0
2022-11-19 23:30:00,290,117.0,281.0,21.0,41.0
2022-11-20 00:00:00,273,112.0,262.0,21.0,40.0
2022-11-20 00:30:00,293,118.0,279.0,21.0,40.0
2022-11-20 01:00:00,302,122.0,284.0,21.0,41.0
2022-11-20 01:30:00,308,130.0,301.0,20.0,42.0
2022-11-20 02:00:00,310,133.0,307.0,20.0,43.0
2022-11-20 02:30:00,311,134.0,310.0,20.0,45.0
2022-11-20 03:00:00,307,129.0,300.0,20.0,46.0
2022-11-20 03:30:00,312,135.0,303.0,19.0,47.0
2022-11-20 04:00:00,319,145.0,321.0,19.0,47.0
2022-11-20 04:30:00,327,155.0,334.0,19.0,47.0
2022-11-20 05:00:00,325,153.0,328.0,19.0,48.0
2022-11-20 05:30:00,330,159.0,332.0,18.0,52.0
2022-11-20 06:00:00,332,162.0,332.0,18.0,55.0
2022-11-20 06:30:00,332,161.0,329.0,18.0,56.0
2022-11-20 07:00:00,332,162.0,331.0,18.0,56.0
2022-11-20 07:30:00,335,165.0,332.0,18.0,56.0
2022-11-20 08:00:00,334,164.0,336.0,18.0,56.0
2022-11-20 08:30:00,331,160.0,332.0,18.0,54.0
2022-11-20 09:00:00,328,157.0,331.0,19.0,53.0
2022-11-20 09:30:00,326,154.0,330.0,20.0,50.0
2022-11-20 10:00:00,331,160.0,340.0,21.0,48.0
2022-11-20 10:30:00,310,133.0,306.0,22.0,45.0
2022-11-20 11:00:00,283,115.0,262.0,23.0,43.0
2022-11-20 11:30:00,260,108.0,240.0,24.0,43.0
2022-11-20 12:00:00,243,103.0,228.0,24.0,41.0
2022-11-20 12:30:00,250,105.0,224.0,25.0,40.0
2022-11-20 13:00:00,203,91.0,183.0,25.0,39.0
2022-11-20 13:30:00,153,76.0,143.0,26.0,36.0
2022-11-20 14:00:00,147,74.0,137.0,27.0,35.0
2022-11-20 14:30:00,137,71.0,127.0,27.0,33.0
2022-11-20 15:00:00,117,65.0,108.0,27.0,32.0
2022-11-20 15:30:00,120,66.0,109.0,27.0,32.0
2022-11-20 16:00:00,117,65.0,109.0,28.0,32.0
2022-11-20 16:30:00,130,69.0,130.0,28.0,33.0
2022-11-20 17:00:00,137,71.0,153.0,26.0,35.0
2022-11-20 17:30:00,147,74.0,166.0,25.0,40.0
2022-11-20 18:00:00,157,77.0,173.0,24.0,42.0
2022-11-20 18:30:00,180,84.0,198.0,23.0,44.0
2022-11-20 19:00:00,230,99.0,249.0,23.0,45.0
2022-11-20 19:30:00,300,120.0,304.0,23.0,47.0
2022-11-20 20:00:00,307,129.0,319.0,22.0,47.0
2022-11-20 20:30:00,312,135.0,318.0,22.0,47.0
2022-11-20 21:00:00,315,139.0,326.0,22.0,47.0
2022-11-20 21:30:00,317,142.0,330.0,21.0,48.0
2022-11-20 22:00:00,315,139.0,321.0,21.0,48.0
2022-11-20 22:30:00,311,134.0,307.0,21.0,48.0
2022-11-20 23:00:00,307,129.0,301.0,21.0,48.0
2022-11-20 23:30:00,303,124.0,287.0,21.0,48.0
2022-11-21 00:00:00,290,117.0,273.0,21.0,48.0
2022-11-21 00:30:00,293,118.0,275.0,20.0,49.0
2022-11-21 01:00:00,297,119.0,276.0,20.0,50.0
2022-11-21 01:30:00,290,117.0,268.0,20.0,50.0
2022-11-21 02:00:00,293,118.0,269.0,20.0,50.0
2022-11-21 02:30:00,290,117.0,264.0,20.0,50.0
2022-11-21 03:00:00,300,120.0,277.0,19.0,52.0
2022-11-21 03:30:00,311,134.0,303.0,19.0,54.0
2022-11-21 04:00:00,316,141.0,315.0,18.0,54.0
2022-11-21 04:30:00,311,134.0,301.0,18.0,54.0
2022-11-21 05:00:00,308,131.0,296.0,18.0,55.0
2022-11-21 05:30:00,307,129.0,292.0,18.0,56.0
2022-11-21 06:00:00,306,128.0,291.0,18.0,56.0
2022-11-21 06:30:00,309,132.0,301.0,18.0,57.0
2022-11-21 07:00:00,311,134.0,309.0,18.0,58.0
2022-11-21 07:30:00,311,134.0,309.0,18.0,58.0
2022-11-21 08:00:00,313,137.0,314.0,18.0,57.0
2022-11-21 08:30:00,318,144.0,327.0,19.0,57.0
2022-11-21 09:00:00,319,145.0,324.0,20.0,55.0
2022-11-21 09:30:00,322,148.0,322.0,20.0,53.0
2022-11-21 10:00:00,325,152.0,328.0,21.0,51.0
2022-11-21 10:30:00,315,140.0,302.0,22.0,47.0
2022-11-21 11:00:00,302,123.0,271.0,23.0,43.0
2022-11-21 11:30:00,290,117.0,251.0,23.0,41.0
2022-11-21 12:00:00,203,91.0,179.0,24.0,39.0
2022-11-21 12:30:00,130,69.0,121.0,25.0,36.0
2022-11-21 13:00:00,92,55.0,89.0,25.0,34.0
2022-11-21 13:30:00,87,52.0,83.0,25.0,34.0
2022-11-21 14:00:00,82,49.0,80.0,26.0,33.0
2022-11-21 14:30:00,77,46.0,75.0,27.0,31.0
2022-11-21 15:00:00,72,43.0,72.0,27.0,30.0
2022-11-21 15:30:00,70,42.0,67.0,27.0,29.0
2022-11-21 16:00:00,70,42.0,65.0,28.0,28.0
2022-11-21 16:30:00,72,42.0,72.0,29.0,28.0
2022-11-21 17:00:00,86,46.0,86.0,26.0,32.0
2022-11-21 17:30:00,103,50.0,104.0,25.0,35.0
2022-11-21 18:00:00,161,64.0,191.0,24.0,38.0
2022-11-21 18:30:00,166,67.0,199.0,24.0,40.0
2022-11-21 19:00:00,152,66.0,178.0,23.0,39.0
2022-11-21 19:30:00,159,71.0,189.0,23.0,40.0
2022-11-21 20:00:00,177,80.0,215.0,23.0,41.0
2022-11-21 20:30:00,198,89.0,247.0,22.0,43.0
2022-11-21 21:00:00,237,101.0,273.0,22.0,45.0
2022-11-21 21:30:00,280,114.0,294.0,21.0,47.0
2022-11-21 22:00:00,293,118.0,290.0,21.0,47.0
2022-11-21 22:30:00,305,127.0,318.0,21.0,48.0
2022-11-21 23:00:00,311,134.0,335.0,21.0,48.0
2022-11-21 23:30:00,308,131.0,328.0,21.0,48.0
2022-11-22 00:00:00,305,126.0,322.0,20.0,47.0
2022-11-22 00:30:00,270,111.0,291.0,20.0,45.0
2022-11-22 01:00:00,263,109.0,283.0,20.0,45.0
2022-11-22 01:30:00,270,111.0,278.0,20.0,45.0
2022-11-22 02:00:00,293,118.0,289.0,20.0,47.0
2022-11-22 02:30:00,302,122.0,296.0,19.0,47.0
2022-11-22 03:00:00,297,119.0,289.0,19.0,48.0
2022-11-22 03:30:00,293,118.0,288.0,19.0,49.0
2022-11-22 04:00:00,302,123.0,295.0,19.0,49.0
2022-11-22 04:30:00,323,150.0,351.0,18.0,50.0
2022-11-22 05:00:00,324,151.0,357.0,18.0,50.0
2022-11-22 05:30:00,308,130.0,319.0,18.0,50.0
2022-11-22 06:00:00,290,117.0,297.0,18.0,49.0
2022-11-22 06:30:00,305,127.0,315.0,18.0,50.0
2022-11-22 07:00:00,314,138.0,341.0,18.0,50.0
2022-11-22 07:30:00,316,141.0,346.0,18.0,51.0
2022-11-22 08:00:00,318,144.0,348.0,18.0,52.0
2022-11-22 08:30:00,316,141.0,338.0,19.0,52.0
2022-11-22 09:00:00,315,140.0,336.0,19.0,51.0
2022-11-22 09:30:00,315,139.0,336.0,20.0,50.0
2022-11-22 10:00:00,308,130.0,325.0,20.0,49.0
2022-11-22 10:30:00,303,124.0,313.0,21.0,47.0
2022-11-22 11:00:00,280,114.0,292.0,22.0,45.0
2022-11-22 11:30:00,183,80.0,224.0,23.0,42.0
2022-11-22 12:00:00,149,64.0,173.0,24.0,39.0
2022-11-22 12:30:00,125,54.0,138.0,25.0,36.0
2022-11-22 13:00:00,115,49.0,123.0,25.0,34.0
2022-11-22 13:30:00,113,46.0,119.0,25.0,33.0
2022-11-22 14:00:00,113,46.0,119.0,26.0,32.0
2022-11-22 14:30:00,104,43.0,106.0,26.0,29.0
2022-11-22 15:00:00,103,43.0,105.0,27.0,29.0
2022-11-22 15:30:00,105,43.0,107.0,27.0,28.0
2022-11-22 16:00:00,107,44.0,111.0,27.0,28.0
2022-11-22 16:30:00,115,45.0,123.0,27.0,27.0
2022-11-22 17:00:00,132,48.0,148.0,25.0,30.0
2022-11-22 17:30:00,163,55.0,195.0,25.0,33.0
2022-11-22 18:00:00,180,60.0,220.0,24.0,36.0
2022-11-22 18:30:00,223,69.0,273.0,23.0,38.0
2022-11-22 19:00:00,272,88.0,322.0,23.0,40.0
2022-11-22 19:30:00,305,111.0,354.0,22.0,41.0
2022-11-22 20:00:00,330,129.0,374.0,22.0,42.0
2022-11-22 20:30:00,334,142.0,377.0,22.0,43.0
2022-11-22 21:00:00,321,136.0,367.0,21.0,44.0
2022-11-22 21:30:00,308,131.0,355.0,21.0,45.0
2022-11-22 22:00:00,301,121.0,338.0,21.0,44.0
2022-11-22 22:30:00,308,130.0,348.0,21.0,44.0
2022-11-22 23:00:00,302,122.0,325.0,21.0,44.0
2022-11-22 23:30:00,267,110.0,310.0,21.0,44.0
2022-11-23 00:00:00,253,106.0,303.0,20.0,44.0
2022-11-23 00:30:00,253,106.0,301.0,20.0,43.0
2022-11-23 01:00:00,223,96.0,273.0,20.0,41.0
2022-11-23 01:30:00,197,88.0,246.0,20.0,40.0
2022-11-23 02:00:00,195,87.0,242.0,20.0,40.0
2022-11-23 02:30:00,283,115.0,302.0,19.0,42.0
2022-11-23 03:00:00,310,133.0,334.0,19.0,43.0
2022-11-23 03:30:00,305,126.0,322.0,19.0,44.0
2022-11-23 04:00:00,312,135.0,338.0,19.0,45.0
2022-11-23 04:30:00,312,135.0,338.0,18.0,46.0
2022-11-23 05:00:00,303,124.0,321.0,18.0,47.0
2022-11-23 05:30:00,303,124.0,317.0,18.0,49.0
2022-11-23 06:00:00,253,106.0,291.0,17.0,51.0
2022-11-23 06:30:00,263,109.0,301.0,17.0,53.0
2022-11-23 07:00:00,290,117.0,313.0,17.0,53.0
2022-11-23 07:30:00,297,119.0,318.0,17.0,54.0
2022-11-23 08:00:00,306,128.0,333.0,17.0,53.0
2022-11-23 08:30:00,314,138.0,350.0,18.0,53.0
2022-11-23 09:00:00,308,130.0,329.0,18.0,50.0
2022-11-23 09:30:00,302,122.0,323.0,19.0,48.0
2022-11-23 10:00:00,297,119.0,320.0,20.0,46.0
2022-11-23 10:30:00,283,115.0,308.0,21.0,43.0
2022-11-23 11:00:00,277,113.0,306.0,22.0,41.0
2022-11-23 11:30:00,247,104.0,289.0,23.0,40.0
2022-11-23 12:00:00,169,69.0,204.0,24.0,35.0
2022-11-23 12:30:00,147,61.0,171.0,24.0,33.0
2022-11-23 13:00:00,136,53.0,154.0,25.0,30.0
2022-11-23 13:30:00,120,47.0,130.0,25.0,27.0
2022-11-23 14:00:00,113,44.0,120.0,25.0,26.0
2022-11-23 14:30:00,112,45.0,118.0,27.0,25.0
2022-11-23 15:00:00,101,41.0,101.0,27.0,23.0
2022-11-23 15:30:00,95,38.0,95.0,27.0,23.0
2022-11-23 16:00:00,106,40.0,109.0,27.0,23.0
2022-11-23 16:30:00,124,45.0,136.0,28.0,24.0
2022-11-23 17:00:00,147,49.0,171.0,25.0,27.0
2022-11-23 17:30:00,155,51.0,182.0,24.0,29.0
2022-11-23 18:00:00,197,59.0,245.0,23.0,32.0
2022-11-23 18:30:00,211,69.0,261.0,23.0,34.0
2022-11-23 19:00:00,222,79.0,272.0,22.0,35.0
2022-11-23 19:30:00,212,77.0,262.0,22.0,37.0
2022-11-23 20:00:00,242,86.0,292.0,21.0,38.0
2022-11-23 20:30:00,261,97.0,311.0,21.0,39.0
2022-11-23 21:00:00,249,97.0,299.0,21.0,39.0
2022-11-23 21:30:00,218,89.0,268.0,21.0,39.0
2022-11-23 22:00:00,215,88.0,265.0,21.0,39.0
2022-11-23 22:30:00,201,83.0,251.0,21.0,38.0
2022-11-23 23:00:00,206,86.0,256.0,20.0,38.0
2022-11-23 23:30:00,203,85.0,253.0,20.0,38.0
2022-11-24 00:00:00,192,78.0,238.0,20.0,38.0
2022-11-24 00:30:00,181,73.0,222.0,20.0,38.0
2022-11-24 01:00:00,180,74.0,220.0,20.0,38.0
2022-11-24 01:30:00,191,81.0,236.0,20.0,39.0
2022-11-24 02:00:00,195,85.0,243.0,20.0,39.0
2022-11-24 02:30:00,213,94.0,259.0,20.0,41.0
2022-11-24 03:00:00,210,93.0,259.0,19.0,42.0
2022-11-24 03:30:00,227,98.0,270.0,19.0,44.0
2022-11-24 04:00:00,233,100.0,274.0,18.0,45.0
2022-11-24 04:30:00,223,97.0,272.0,18.0,47.0
2022-11-24 05:00:00,240,102.0,286.0,17.0,48.0
2022-11-24 05:30:00,247,104.0,289.0,17.0,48.0
2022-11-24 06:00:00,267,110.0,299.0,17.0,48.0
2022-11-24 06:30:00,263,109.0,304.0,17.0,49.0
2022-11-24 07:00:00,263,109.0,303.0,17.0,49.0
2022-11-24 07:30:00,277,113.0,315.0,17.0,49.0
2022-11-24 08:00:00,290,117.0,326.0,17.0,49.0
2022-11-24 08:30:00,293,118.0,328.0,18.0,49.0
2022-11-24 09:00:00,287,116.0,330.0,19.0,48.0
2022-11-24 09:30:00,226,93.0,276.0,20.0,46.0
2022-11-24 10:00:00,211,89.0,261.0,21.0,45.0
2022-11-24 10:30:00,198,86.0,247.0,21.0,44.0
2022-11-24 11:00:00,189,80.0,234.0,22.0,43.0
2022-11-24 11:30:00,182,76.0,223.0,23.0,41.0
2022-11-24 12:00:00,159,66.0,188.0,24.0,39.0
2022-11-24 12:30:00,147,63.0,171.0,24.0,37.0
2022-11-24 13:00:00,145,62.0,167.0,25.0,36.0
2022-11-24 13:30:00,141,60.0,161.0,25.0,34.0
2022-11-24 14:00:00,137,58.0,156.0,26.0,33.0
2022-11-24 14:30:00,130,56.0,145.0,27.0,31.0
2022-11-24 15:00:00,128,54.0,142.0,27.0,30.0
2022-11-24 15:30:00,128,55.0,142.0,27.0,29.0
2022-11-24 16:00:00,128,53.0,142.0,27.0,29.0
2022-11-24 16:30:00,139,54.0,158.0,28.0,29.0
2022-11-24 17:00:00,178,62.0,217.0,25.0,33.0
2022-11-24 17:30:00,187,65.0,230.0,25.0,35.0
2022-11-24 18:00:00,233,78.0,283.0,24.0,38.0
2022-11-24 18:30:00,254,91.0,304.0,23.0,40.0
2022-11-24 19:00:00,250,93.0,300.0,22.0,42.0
2022-11-24 19:30:00,260,97.0,310.0,22.0,44.0
2022-11-24 20:00:00,276,107.0,326.0,21.0,45.0
2022-11-24 20:30:00,287,116.0,330.0,21.0,46.0
2022-11-24 21:00:00,303,124.0,345.0,21.0,46.0
2022-11-24 21:30:00,319,138.0,365.0,21.0,46.0
2022-11-24 22:00:00,335,150.0,378.0,21.0,45.0
2022-11-24 22:30:00,321,147.0,367.0,21.0,43.0
2022-11-24 23:00:00,321,147.0,362.0,21.0,43.0
2022-11-24 23:30:00,324,151.0,367.0,21.0,43.0
2022-11-25 00:00:00,314,138.0,348.0,20.0,44.0
2022-11-25 00:30:00,265,107.0,315.0,20.0,44.0
2022-11-25 01:00:00,258,107.0,308.0,20.0,44.0
2022-11-25 01:30:00,258,104.0,308.0,20.0,45.0
2022-11-25 02:00:00,258,106.0,308.0,20.0,46.0
2022-11-25 02:30:00,247,104.0,295.0,19.0,49.0
2022-11-25 03:00:00,257,107.0,307.0,19.0,50.0
2022-11-25 03:30:00,287,116.0,322.0,19.0,50.0
2022-11-25 04:00:00,304,125.0,333.0,19.0,51.0
2022-11-25 04:30:00,302,122.0,324.0,19.0,51.0
2022-11-25 05:00:00,308,131.0,336.0,19.0,52.0
2022-11-25 05:30:00,308,130.0,333.0,18.0,52.0
2022-11-25 06:00:00,300,120.0,316.0,18.0,50.0
2022-11-25 06:30:00,308,131.0,331.0,18.0,51.0
2022-11-25 07:00:00,280,114.0,313.0,18.0,50.0
2022-11-25 07:30:00,280,114.0,322.0,18.0,49.0
2022-11-25 08:00:00,280,114.0,324.0,18.0,49.0
2022-11-25 08:30:00,302,123.0,339.0,19.0,48.0
2022-11-25 09:00:00,305,127.0,348.0,19.0,46.0
2022-11-25 09:30:00,307,129.0,350.0,20.0,45.0
2022-11-25 10:00:00,255,106.0,305.0,21.0,41.0
2022-11-25 10:30:00,258,106.0,308.0,21.0,40.0
2022-11-25 11:00:00,277,113.0,323.0,22.0,39.0
2022-11-25 11:30:00,262,107.0,312.0,23.0,37.0
2022-11-25 12:00:00,250,100.0,300.0,24.0,35.0
2022-11-25 12:30:00,223,91.0,273.0,24.0,33.0
2022-11-25 13:00:00,210,87.0,260.0,25.0,31.0
2022-11-25 13:30:00,195,82.0,243.0,25.0,30.0
2022-11-25 14:00:00,187,79.0,231.0,26.0,29.0
2022-11-25 14:30:00,181,77.0,221.0,27.0,28.0
2022-11-25 15:00:00,176,73.0,214.0,27.0,27.0
2022-11-25 15:30:00,167,68.0,201.0,27.0,25.0
2022-11-25 16:00:00,191,81.0,237.0,27.0,27.0
2022-11-25 16:30:00,201,83.0,251.0,27.0,27.0
2022-11-25 17:00:00,230,93.0,280.0,25.0,30.0
2022-11-25 17:30:00,238,93.0,288.0,24.0,33.0
2022-11-25 18:00:00,269,98.0,319.0,24.0,37.0
2022-11-25 18:30:00,281,111.0,331.0,23.0,36.0
2022-11-25 19:00:00,300,120.0,341.0,23.0,36.0
2022-11-25 19:30:00,322,138.0,368.0,23.0,37.0
2022-11-25 20:00:00,330,143.0,374.0,22.0,37.0
2022-11-25 20:30:00,346,154.0,387.0,22.0,37.0
2022-11-25 21:00:00,365,162.0,402.0,22.0,38.0
2022-11-25 21:30:00,371,168.0,407.0,21.0,39.0
2022-11-25 22:00:00,352,165.0,392.0,21.0,39.0
2022-11-25 22:30:00,360,170.0,398.0,21.0,39.0
2022-11-25 23:00:00,355,167.0,394.0,21.0,41.0
2022-11-25 23:30:00,402,195.0,432.0,20.0,44.0
2022-11-26 00:00:00,429,218.0,453.0,20.0,45.0
2022-11-26 00:30:00,432,217.0,456.0,20.0,47.0
2022-11-26 01:00:00,412,207.0,440.0,20.0,47.0
2022-11-26 01:30:00,406,203.0,435.0,20.0,47.0
2022-11-26 02:00:00,408,204.0,436.0,20.0,47.0
2022-11-26 02:30:00,385,192.0,418.0,19.0,47.0
2022-11-26 03:00:00,395,201.0,426.0,19.0,48.0
2022-11-26 03:30:00,458,240.0,476.0,19.0,49.0
2022-11-26 04:00:00,481,252.0,495.0,18.0,49.0
2022-11-26 04:30:00,460,243.0,478.0,18.0,50.0
2022-11-26 05:00:00,422,223.0,448.0,18.0,50.0
2022-11-26 05:30:00,398,207.0,428.0,18.0,51.0
2022-11-26 06:00:00,414,218.0,441.0,18.0,52.0
2022-11-26 06:30:00,434,227.0,457.0,18.0,52.0
2022-11-26 07:00:00,426,226.0,451.0,17.0,53.0
2022-11-26 07:30:00,411,215.0,439.0,17.0,54.0
2022-11-26 08:00:00,410,214.0,438.0,18.0,53.0
2022-11-26 08:30:00,404,209.0,433.0,18.0,53.0
2022-11-26 09:00:00,404,206.0,433.0,19.0,53.0
2022-11-26 09:30:00,401,202.0,431.0,20.0,52.0
2022-11-26 10:00:00,376,184.0,411.0,20.0,50.0
2022-11-26 10:30:00,323,150.0,368.0,21.0,48.0
2022-11-26 11:00:00,359,156.0,397.0,22.0,47.0
2022-11-26 11:30:00,325,152.0,362.0,22.0,47.0
2022-11-26 12:00:00,324,151.0,355.0,22.0,46.0
2022-11-26 12:30:00,317,142.0,335.0,23.0,44.0
2022-11-26 13:00:00,301,121.0,300.0,23.0,42.0
2022-11-26 13:30:00,253,106.0,275.0,24.0,40.0
2022-11-26 14:00:00,250,105.0,277.0,24.0,39.0
2022-11-26 14:30:00,302,123.0,267.0,25.0,38.0
2022-11-26 15:00:00,302,122.0,255.0,25.0,36.0
2022-11-26 15:30:00,297,119.0,252.0,25.0,36.0
2022-11-26 16:00:00,290,117.0,251.0,25.0,36.0
2022-11-26 16:30:00,253,106.0,227.0,25.0,35.0
2022-11-29 10:00:00,748,336.0,708.0,21.0,59.0
2022-11-29 10:30:00,540,265.0,542.0,22.0,55.0
2022-11-29 11:00:00,456,232.0,475.0,23.0,51.0
2022-11-29 11:30:00,429,221.0,453.0,24.0,47.0
2022-11-29 12:00:00,392,202.0,424.0,25.0,44.0
2022-11-29 12:30:00,350,184.0,390.0,25.0,41.0
2022-11-29 13:00:00,335,165.0,350.0,26.0,39.0
2022-11-29 13:30:00,390,168.0,422.0,26.0,38.0
2022-11-29 14:00:00,534,199.0,537.0,26.0,37.0
2022-11-29 14:30:00,314,138.0,334.0,27.0,37.0
2022-11-29 15:00:00,303,124.0,251.0,27.0,37.0
2022-11-29 15:30:00,305,127.0,290.0,27.0,37.0
2022-11-29 16:00:00,344,135.0,385.0,26.0,40.0
2022-11-29 16:30:00,354,136.0,393.0,25.0,44.0
2022-11-29 17:00:00,308,131.0,315.0,24.0,45.0
2022-11-29 17:30:00,315,140.0,311.0,23.0,47.0
2022-11-29 18:00:00,325,153.0,322.0,22.0,48.0
2022-11-29 18:30:00,338,170.0,372.0,22.0,49.0
2022-11-29 19:00:00,340,172.0,378.0,21.0,50.0
2022-11-29 19:30:00,339,171.0,372.0,21.0,50.0
2022-11-29 20:00:00,340,172.0,378.0,21.0,50.0
2022-11-29 20:30:00,343,176.0,384.0,21.0,50.0
2022-11-29 21:00:00,358,177.0,396.0,21.0,50.0
2022-11-29 21:30:00,352,176.0,392.0,21.0,50.0
2022-11-29 22:00:00,341,173.0,383.0,21.0,49.0
2022-11-29 22:30:00,342,175.0,382.0,20.0,50.0
2022-11-29 23:00:00,365,182.0,402.0,20.0,51.0
2022-11-29 23:30:00,392,190.0,424.0,20.0,52.0
2022-11-30 00:00:00,386,188.0,419.0,20.0,53.0
2022-11-30 00:30:00,382,188.0,416.0,20.0,54.0
2022-11-30 01:00:00,390,190.0,422.0,20.0,55.0
2022-11-30 01:30:00,390,191.0,422.0,19.0,56.0
2022-11-30 02:00:00,389,193.0,421.0,19.0,57.0
2022-11-30 02:30:00,394,195.0,425.0,19.0,57.0
2022-11-30 03:00:00,379,193.0,413.0,19.0,58.0
2022-11-30 03:30:00,374,193.0,409.0,18.0,59.0
2022-11-30 04:00:00,372,197.0,408.0,18.0,60.0
2022-11-30 04:30:00,381,201.0,415.0,17.0,61.0
2022-11-30 05:00:00,399,210.0,429.0,17.0,61.0
2022-11-30 05:30:00,404,212.0,433.0,17.0,62.0
2022-11-30 06:00:00,402,211.0,432.0,17.0,63.0
2022-11-30 06:30:00,406,209.0,435.0,17.0,63.0
2022-11-30 07:00:00,416,213.0,443.0,17.0,64.0
2022-11-30 07:30:00,429,216.0,453.0,17.0,64.0
2022-11-30 08:00:00,442,223.0,464.0,17.0,64.0
2022-11-30 08:30:00,490,240.0,502.0,18.0,64.0
2022-11-30 09:00:00,508,248.0,516.0,18.0,62.0
2022-11-30 09:30:00,502,246.0,512.0,19.0,60.0
2022-11-30 10:00:00,486,239.0,499.0,20.0,57.0
2022-11-30 10:30:00,428,216.0,452.0,20.0,54.0
2022-11-30 11:00:00,404,204.0,433.0,21.0,53.0
2022-11-30 11:30:00,355,182.0,394.0,22.0,49.0
2022-11-30 12:00:00,351,181.0,391.0,23.0,47.0
2022-11-30 12:30:00,345,178.0,378.0,24.0,46.0
2022-11-30 13:00:00,340,172.0,366.0,25.0,44.0
2022-11-30 13:30:00,343,176.0,381.0,25.0,43.0
2022-11-30 14:00:00,348,181.0,388.0,25.0,42.0
2022-11-30 14:30:00,343,176.0,383.0,25.0,42.0
2022-11-30 15:00:00,308,130.0,271.0,26.0,38.0
2022-11-30 15:30:00,312,135.0,302.0,26.0,38.0
2022-11-30 16:00:00,314,138.0,292.0,25.0,39.0
2022-11-30 16:30:00,310,133.0,298.0,25.0,40.0
2022-11-30 17:00:00,313,137.0,304.0,24.0,42.0
2022-11-30 17:30:00,319,145.0,324.0,23.0,45.0
2022-11-30 18:00:00,328,156.0,353.0,22.0,47.0
2022-11-30 18:30:00,331,160.0,360.0,22.0,50.0